FileName;Line;Operator;OperatorCode;ProductCode
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;08.CMR;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;12.PIE;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;06.MSE;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;20.MTK;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;15.NLB;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;Axe05;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;108;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;1418;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;Axe13;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;A01;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;109;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;722A;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;723A;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;770A;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;10;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;801B;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;102;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;121;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;122;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;123;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;124;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;125+126;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;125;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;126;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;127;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;128;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;12;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;103;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;13;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;14;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;151;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;152;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;153;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;154;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;155;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;156;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;15;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;161;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;162;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;163;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;1;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_317_377_202312130612.xml;104;DistriBus;87_DIB;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;B;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;C10;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;C12;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;C13;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;C1;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;C15;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;BG 12;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;BG08;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;BG05;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;BG09;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;BG10;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;BG11;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_318_377_202312130612.xml;C11;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C35;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C33;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K12;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C38;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C23+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C23;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C22+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C24+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;INCONNU;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K60;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C2;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C7;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C76;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K2;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C70+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C40;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C46+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C43;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K3;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K23;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K21;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K6;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C18;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C29;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E02;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E03;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E04;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E08;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E06;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E01;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E07;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E09;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E12;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E13;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E16;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E15;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K31;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K200;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K32;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C35+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C37+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C37;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C22;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;F37;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C24;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C20+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C36+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFCLML;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFCLPU;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFCLSU;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CLCLNO;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFCLES;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFMLVZ;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFACBG;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFCLAC;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFCLOU;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K13;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;FC07;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C5;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K2+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CFMLV4;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C73;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C72+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C71;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C72;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;H03CT;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K1;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;H01CT;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K4;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;H09CT;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K5;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;H15A;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;H16;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;FC08;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;FC04;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;FC03;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;FC01;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C43+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C53;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C44;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C50;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C42+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C41;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C46;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K45;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C42;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C40+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C52;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C50+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;H15M;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C30;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C9;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C19;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K14;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K24;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C6;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K16;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C20;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;CTX321;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C25;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K1+;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;K11;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C28;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;E17;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C26;Société Nationale des Chemins de fer Français;87_LEX;B
PROD_NETEX_TT_1.10_CHE_SKI_2023_OEV-SCHWEIZ_TIMETABLE_319_377_202312130612.xml;C21;Société Nationale des Chemins de fer Français;87_LEX;B
